"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Albánia közmunkaügyi minisztereinek listája"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_közmunkaügyi_miniszterei"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",1699174
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22601261
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zavalani_–_History_of_Albania"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fischer_–_King_Zog_and_the_struggle_for_stability_in_Albania"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_and_King_Zog"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/aut","Gazmend A. Bakiu"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/isbn",9789928081018
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/red","Mediaprint"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/tit","Tirana e vjetër"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/subtit","Një histori e ilustruar"
"http://hu.dbpedia.org/resource/Albánia_közmunkaügyi_minisztereinek_listája","http://hu.dbpedia.org/property/edi","bot. i dytë, i plotësuar"
