"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Klien","http://www.w3.org/2000/01/rdf-schema#label","Christian Klien"
"http://hu.dbpedia.org/resource/Christian_Klien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_8qh"
"http://hu.dbpedia.org/resource/Christian_Klien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_autóversenyzők"
"http://hu.dbpedia.org/resource/Christian_Klien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Klien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Klien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Christian_Klien","http://dbpedia.org/ontology/wikiPageID",83658
"http://hu.dbpedia.org/resource/Christian_Klien","http://dbpedia.org/ontology/wikiPageRevisionID",23805012
"http://hu.dbpedia.org/resource/Christian_Klien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060222231716/http:/www.christian-klien.com/"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2006cs"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/kép","Christian Klien .jpg"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/képaláírás","Christian Klien 2014-ben"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/név","Christian Klien"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hohenems"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/helyezés",27
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/elsőGyőzelem","–"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/elsőNagydíj",2004
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/korábbiCsapatai","Jaguar"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/korábbiCsapatai","HRT"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/korábbiCsapatai","Honda"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/korábbiCsapatai","Red Bull"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/legutóbbiGyőzelem","–"
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/legutóbbiNagydíj",2010
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2010
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/nagydíjakSzáma",51
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/vbPontok",14
"http://hu.dbpedia.org/resource/Christian_Klien","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Christian_Klien","http://dbpedia.org/ontology/abstract","Christian Klien (Hohenems, 1983. február 7. –) osztrák autóversenyző."
"http://hu.dbpedia.org/resource/Christian_Klien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Klien?oldid=23805012&ns=0"
"http://hu.dbpedia.org/resource/Christian_Klien","http://dbpedia.org/ontology/wikiPageLength",17098
"http://hu.dbpedia.org/resource/Christian_Klien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Klien"
"http://hu.wikipedia.org/wiki/Christian_Klien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Klien"
