"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Egyesülés negyed (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",525554
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22480579
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Fodor Sándor"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",973
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://hu.dbpedia.org/property/location","Marosvásárhely"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://hu.dbpedia.org/property/title","Marosvásárhelyi útikalauz"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://dbpedia.org/ontology/abstract","Az Egyesülés negyed (románul Cartierul Unirii) Marosvásárhely Maroson túli városrésze, a Maros jobb partján fekszik. Ezen a területen található még Remeteszeg, illetve itt volt Székelyfalva és Benefala (ezek a falvak teljesen beolvadtak a negyedbe) és Hídvég negyed is . A jelenlegi tömbháznegyedet 1987-ben hozták létre. Az Egyesülés negyed keleten Marosszentannával, nyugaton Marosszentkirállyal érintkezik."
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesülés_negyed_(Marosvásárhely)?oldid=22480579&ns=0"
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesülés_negyed_(Marosvásárhely)"
"http://hu.dbpedia.org/resource/Unirii_negyed_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)"
"http://hu.wikipedia.org/wiki/Egyesülés_negyed_(Marosvásárhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyesülés_negyed_(Marosvásárhely)"
