"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zilahi-díj","http://www.w3.org/2000/01/rdf-schema#label","Zilahi-díj"
"http://hu.dbpedia.org/resource/Zilahi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC"
"http://hu.dbpedia.org/resource/Zilahi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Zilahi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Zilahi-díj","http://dbpedia.org/ontology/wikiPageID",933384
"http://hu.dbpedia.org/resource/Zilahi-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22976355
"http://hu.dbpedia.org/resource/Zilahi-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zilahi-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zilahi-díj","http://dbpedia.org/ontology/abstract","A Zilahi-díj egy magyar labdarúgó-vándordíj, amelyet minden évben az adott szezonban legjobban teljesítő debreceni játékos számára ítél oda a Debreceni VSC vezetősége. A díjat 1999-ben alapították és az 1999-2000-es szezon után adták át először. A nevét az ötvenes-hatvanas évek legendás debreceni csatáráról, Zilahi Zoltánról kapta. A díjat Zoltán öccse, Zilahi Péter szokta átadni. A díj történetében egyszer fordult elő, hogy nem játékos kapta, hanem edző, 2011-ben Herczeg András volt a kitüntetett."
"http://hu.dbpedia.org/resource/Zilahi-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zilahi-díj?oldid=22976355&ns=0"
"http://hu.dbpedia.org/resource/Zilahi-díj","http://dbpedia.org/ontology/wikiPageLength",5041
"http://hu.dbpedia.org/resource/Zilahi-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zilahi-díj"
"http://hu.wikipedia.org/wiki/Zilahi-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zilahi-díj"
