"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://www.w3.org/2000/01/rdf-schema#label","Castor (rakétafokozat)"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvnwy"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta_fokozatok"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://dbpedia.org/ontology/wikiPageID",1142155
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://dbpedia.org/ontology/wikiPageRevisionID",21833399
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atk.com"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/stages/castor1.htm"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/engines/casor120.htm"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141030122546/http:/cms.atk.com/SiteCollectionDocuments/ProductsAndServices/ATK-Motor-Catalog-2012.pdf"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/stages/castor2.htm"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/stages/castor4.htm"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thiokol"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alliant_Techsystems"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://hu.dbpedia.org/property/kép","Castor 120 for OCO.jpg"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://hu.dbpedia.org/property/képaláírás","Castor 120 rakétafokozat"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://hu.dbpedia.org/property/név","Castor"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://hu.dbpedia.org/property/funkció","szilárd hajtóanyagú rakétafokozat"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://dbpedia.org/ontology/abstract","A Castor amerikai, szilárd hajtóanyagú rakétafokozat-család, melyet több hordozórakétán is alkalmaznak az 1960-as évek elejétől napjainkig."
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castor_(rakétafokozat)?oldid=21833399&ns=0"
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://dbpedia.org/ontology/wikiPageLength",5564
"http://hu.dbpedia.org/resource/Castor_(rakétafokozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castor_(rakétafokozat)"
"http://hu.dbpedia.org/resource/Taurus_hordozórakéta","http://hu.dbpedia.org/property/elsőFokozat","http://hu.dbpedia.org/resource/Castor_(rakétafokozat)"
"http://hu.wikipedia.org/wiki/Castor_(rakétafokozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castor_(rakétafokozat)"
