"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://www.w3.org/2000/01/rdf-schema#label","Kisfeketefalu"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://dbpedia.org/ontology/wikiPageID",846613
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://dbpedia.org/ontology/wikiPageRevisionID",20839359
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/magyarNév","Kisfeketefalu"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/irányítószám",317113
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/románNév","Neagra"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dézna"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://dbpedia.org/ontology/abstract","Kisfeketefalu, románul: Neagra, település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://dbpedia.org/ontology/postalCode","317113"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisfeketefalu?oldid=20839359&ns=0"
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Kisfeketefalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisfeketefalu"
"http://hu.wikipedia.org/wiki/Kisfeketefalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisfeketefalu"
