"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://www.w3.org/2000/01/rdf-schema#label","Cs. és kir."
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc3w"
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://dbpedia.org/ontology/wikiPageID",761673
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://dbpedia.org/ontology/wikiPageRevisionID",20053441
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cs._és_kir.?oldid=20053441&ns=0"
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cs._és_kir."
"http://hu.wikipedia.org/wiki/Cs._és_kir.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cs._és_kir."
