"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/2000/01/rdf-schema#label","Caius Cornelius Cethegus"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5wy3"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://dbpedia.org/ontology/wikiPageID",91519
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://dbpedia.org/ontology/wikiPageRevisionID",22481123
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Titus_Quinctius_Flaminius"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Furius_Purpureo"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._196)"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/évek","Kr. e. 197"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Quintus_Minucius_Rufus"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://dbpedia.org/ontology/abstract","Caius Cornelius Cethegus (Kr. e. 3. század – Kr. e. 2. század) római politikus, az előkelő patrícius Cornelia gens tagja. Kr. e. 200-ban, még mielőtt aedilis lett volna, proconsulként szolgált Hispania területén. Távollétében választották aedilisszé, amit Kr. e. 199-es hivatali évében látványos játékokkal honorált. Kr. e. 197-es consuli évében legyőzte az insubereket és a Cisalpinában, és triumphust tarthatott. Kr. e. 194-ben censor volt, és a következő év végén hajdani consultársa, és Publius Cornelius Scipio Africanus társaságában annak a hármas bizottságnak a tagja volt, amely a Massinissa numidiai király és Karthágó közt kirobbant vitát volt hivatott elrendezni."
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Cornelius_Cethegus?oldid=22481123&ns=0"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Cornelius_Cethegus"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._196)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus"
"http://hu.wikipedia.org/wiki/Caius_Cornelius_Cethegus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus"
