"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_von_Wallenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Brömsebroi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Gottfried_Heinrich_zu_Pappenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Harmincéves_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Henri_de_La_Tour_d’Auvergne_de_Turenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/II._Ferdinánd_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/II._Gusztáv_Adolf_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/II._Louis_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Johann_t’Serclaes_Tilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Kategória:A_harmincéves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2000/01/rdf-schema#label","Harmincéves háború"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://dbpedia.org/ontology/wikiPageID",464873
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://dbpedia.org/ontology/wikiPageRevisionID",13323218
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartamukról_elnevezett_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#prefLabel","Harmincéves háború"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harmincéves_háború?oldid=13323218&ns=14"
"http://hu.dbpedia.org/resource/Linzi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Prágai_defenesztráció_(1618)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Stuart_Erzsébet_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/V._Frigyes_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
