"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1995-ös_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1997–1998-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1998-as_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_1._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2010–2011_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2010._szeptember_3-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1949-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1953-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1955-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1957-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1958-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1963-ban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1969-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1972-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1976-ban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1992-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1994-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2002-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2004-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2008-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/Kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Råsunda Stadion"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzmq"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://dbpedia.org/ontology/wikiPageID",468933
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",18690110
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabege.se/sv/Om-Fabege/Projekt/Arenastaden/"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EURO_1992_stadionok"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1958_stadionok"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://dbpedia.org/ontology/abstract","A Råsunda Stadion Svédország nemzeti labdarúgó stadionja. Több megnevezést visel: Råsundastadion, Råsunda Stadium vagy igazságos Råsunda. A főváros, Stockholm egyik negyedében, Solna község területén található. A stadion elődje 1910-ben készült el, majd 1937-ben a kor követelményei szerint - lehetővé téve a többrendeltetésű használatot - átépítették, befogadó képessége maximálisan 36 608 néző. A létesítményt az AIK és a Stockholm egyesületek közösen használják. Itt székel a Svéd labdarúgó-szövetség, a nemzeti válogatott, mérkőzéseinek 75%-át itt játssza, a többit a göteborgi . A FIFA minősítése szerint 4 csillagos stadion. A legtöbb néző, 52 943 fő 1965. szeptember 26-án, a Svédország-Nyugat-Németország találkozón volt. Az első stadion adott helyet az 1920-as nyári olimpiai játékok labdarúgó tornája több mérkőzésének. 1958-ban a labdarúgó-világbajnokság férfi, 1995-ben a női torna mérkőzéseit is itt rendezték. 2006. április 1-jén a Svéd Labdarúgó-szövetség bejelentette, hogy a kor követelményeinek megfelelően új stadiont építenek a régi helyett, annak közelében, Stockholm Solna városrészében. Az új aréna építésének befejezését 2012-re tervezik. Az új stadion fedett lelátóján 50 000 nézőnek biztosítanak helyet, elnevezése az eredetileg kigondolt Swedbank Arena helyett Friends Arena lesz. A Swedbank névadási jogát 153 millió koronáért vette meg és 2023-ig szól.A régi stadion helyén lakásokat és irodákat építenek."
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Råsunda_Stadion?oldid=18690110&ns=0"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.wikipedia.org/wiki/Råsunda_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/Idrottsplats","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/Rasunda_Futballstadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/Rásunda-stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/Råsunda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Råsunda_Stadion"
"http://hu.dbpedia.org/resource/Råsunda_Fotbollstadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Råsunda_Stadion"
