"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Marinov Gusztáv"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belsőépítészek"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://dbpedia.org/ontology/wikiPageID",278511
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",21927385
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iparművész"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://dbpedia.org/ontology/abstract","Marinov Gusztáv (Budapest, 1939 –) magyar iparművész. 1960-ban elvégezte a kirakatrendezői iskolát, majd 1965-ben az belsőépítész szakán szerzett diplomát. Marinov Gusztáv 1989 óta szabadfoglalkozású iparművész. 1974 óta valamennyi jelentősebb iparművészeti-belsőépítészeti kiállításon részt vett. 1996: Ferenczy Noémi-díj; számos szakmai nívódíj. 1965-től a Kereskedelmi Tervezőirodában, 1967-től a Lakó- és Kommunális Épületeket Tervező Vállalatnál dolgozott. 1989-től szellemi szabadfoglalkozású iparművész, középületek, szállodák, vendéglátóipari létesítmények, üzletek, iskolák, bankok belsőépítészeti tervezésével foglalkozik. A Magyar Alkotóművészek Országos Egyesületének ügyvezető alelnöke, a tagja."
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marinov_Gusztáv?oldid=21927385&ns=0"
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Marinov_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marinov_Gusztáv"
"http://hu.wikipedia.org/wiki/Marinov_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marinov_Gusztáv"
