"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umbar","http://www.w3.org/2000/01/rdf-schema#label","Umbar"
"http://hu.dbpedia.org/resource/Umbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262bv"
"http://hu.dbpedia.org/resource/Umbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Umbar","http://dbpedia.org/ontology/wikiPageID",536178
"http://hu.dbpedia.org/resource/Umbar","http://dbpedia.org/ontology/wikiPageRevisionID",23137076
"http://hu.dbpedia.org/resource/Umbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOTR_helyszín_infobox"
"http://hu.dbpedia.org/resource/Umbar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umbar","http://hu.dbpedia.org/property/helyszín","Umbar"
"http://hu.dbpedia.org/resource/Umbar","http://hu.dbpedia.org/property/idő","másodkor, harmadkor"
"http://hu.dbpedia.org/resource/Umbar","http://hu.dbpedia.org/property/mű","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/Umbar","http://hu.dbpedia.org/property/mű","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(regény)"
"http://hu.dbpedia.org/resource/Umbar","http://hu.dbpedia.org/property/úr","Númenor, fekete númenoriak, Gondor"
"http://hu.dbpedia.org/resource/Umbar","http://dbpedia.org/ontology/abstract","Umbar egy helyszín J. R. R. Tolkien mitológiájában. A númenoriak alapították a másodkorban. Arany Ar-Pharazon itt szállt partra mordori hódító hadjárata előtt. Númenor elsötétülésének idején Umbart a fekete númenoriak hódították meg, és az ő kezükön maradt Tarannon Falastur idejéig. Az ő idejében Gondor elfoglalta Umbart és a Déli Királyságba olvasztotta, de pár évszázaddal később elvesztette, amikor a polgárháborúban vereséget szenvedett fél ide vonult vissza Gondor hajóhadának nagyobbik részével és rettegett kalózokká váltak. a Harmadkor többi részében továbbra is tüske voltak Gondor oldalában. Gyakran kifosztották a déli partvidéket, és sok egyéb nép támadásához is csatlakoztak. A kalózok valójában a során nagy veszteséget okozhattak volna Gondornak, s talán elegendőt a vereséghez, ha Aragorn (Thorongilként) nem harcolt volna ellenük pár évtizeddel korábban és nem pusztította volna el hajóhaduk nagyját. A kalózok Gondor ellen küldött seregét a Háborúban Aragorn Holtjainak segítségével megverte és hajóikat segítségére küldte. Szauron eleste után a kalózok továbbra is Gondor és király elkeseredett ellenségei maradtak és több évtizedig háborúskodtak még egymással, amíg végre a király elfoglalta Umbart és a csatolta."
"http://hu.dbpedia.org/resource/Umbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umbar?oldid=23137076&ns=0"
"http://hu.dbpedia.org/resource/Umbar","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Umbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umbar"
"http://hu.wikipedia.org/wiki/Umbar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umbar"
