"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://www.w3.org/2000/01/rdf-schema#label","Uncsukfalva"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://dbpedia.org/ontology/wikiPageID",792842
"http://hu.dbpedia.org/resource/Uncsukfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23535761
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/kép","Uncsukfalva templom.jpg"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/képaláírás","Uncsukfalvi ortodox templom"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/magyarNév","Uncsukfalva"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/románNév","Unciuc"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Malomvíz"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://dbpedia.org/ontology/abstract","Uncsukfalva (románul: Unciuc) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Uncsukfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uncsukfalva?oldid=23535761&ns=0"
"http://hu.dbpedia.org/resource/Uncsukfalva","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Uncsukfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uncsukfalva"
"http://hu.dbpedia.org/resource/Unciuc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uncsukfalva"
"http://hu.wikipedia.org/wiki/Uncsukfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uncsukfalva"
