"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Aeronautica","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Aeronautica","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Akwá","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Akwá","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Angola","http://www.w3.org/2000/01/rdf-schema#label","Angola"
"http://hu.dbpedia.org/resource/Angola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4b"
"http://hu.dbpedia.org/resource/Angola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Angola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Angola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola"
"http://hu.dbpedia.org/resource/Angola","http://dbpedia.org/ontology/wikiPageID",14100
"http://hu.dbpedia.org/resource/Angola","http://dbpedia.org/ontology/wikiPageRevisionID",23877317
"http://hu.dbpedia.org/resource/Angola","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.scribd.com/doc/214490487/Beseny%C5%91-Janos-Bur-Gabor-Horvath-Sandor-Magyar-katonak-es-rend%C5%91rok-az-ENSZ-angolai-bekem%C5%B1veleteben"
"http://hu.dbpedia.org/resource/Angola","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktus.index.hu/angola.html"
"http://hu.dbpedia.org/resource/Angola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/12759680/The_participation_of_Hungarian_soldiers_in_UN_peacekeeping_operations_in_Angola"
"http://hu.dbpedia.org/resource/Angola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
