"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kúpcsigafajok listája"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageID",1323586
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23793866
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/creative--media/painkiller-comes-out-of-its-shell/2005/07/24/1122143728598.html"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925123554/http:/www.bbc.co.uk/nature/life/Conus%23p00msm0v"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501150944/http:/research1t.imb.uq.edu.au/conoserver/"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiology.org/ibioseminars/biophysics-chemical-biology/toto-olivera-part-1.html"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151006120209/http:/grimwade.biochem.unimelb.edu.au/cone/index1.html"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mollus.oxfordjournals.org/content/55/2/167.short"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2008/LIVING/wayoflife/04/08/deadly.animals/index.html"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educatedearth.net/video.php%3Fid=4663"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/mr/content/v27/2007f/n3p122.pdf"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://biology.burke.washington.edu/conus/catalogue/index.php"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.plos.org/plosone/article%3Fid=10.1371/journal.pone.0083353"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coneshell.net"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmr-pics.nl/Conidae%20%28Conus%29/album/index.html"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwideconchology.com/fam/Conidae.shtml"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coneshell.net/"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/4846504.stm"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=137813"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/monographiedugen00bern"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonatus.com/"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=sourcedetails&id=133487"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=sourcedetails&id=127204"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coneshells-am.ru/"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=sourcedetails&id=133481"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kúpcsigafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
