"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://www.w3.org/2000/01/rdf-schema#label","Kissler Sörfőzde"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraft_sörfőzés"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageID",1763424
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageRevisionID",23814573
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageExternalLink","https://beerporn.hu/program/nyitott-fozdek-napja-2021-tavasz/"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kissler.sorfozde"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vincemagazin.hu/2015/06/tesztgyoztesek-a-juliusi-vince-magazinbol/"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageExternalLink","https://kisslersorfozde.webnode.hu"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageExternalLink","https://sorfozdek.hu/kisuzemi-sorfozdek-nemzetkozi-versenye-miskolc-szakmai-osszegzes/"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageExternalLink","https://dombovar.hu/az-ertektar-elemei-2020/"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xZYJOoCi3cc"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageExternalLink","https://sorfozdek.hu/sorverseny_2019/"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://dbpedia.org/ontology/wikiPageExternalLink","https://sorfozdek.hu/"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://xmlns.com/foaf/0.1/name","Kissler Sörfőzde"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/kép","Dombóvár, Kissler sörfőzde a Búzavirág utcában.JPG"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/név","Kissler Sörfőzde"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/térkép","Dombóvár légifotó.jpg"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/térképaláírás","dombóvári panoráma"
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/térképméret",255
"http://hu.dbpedia.org/resource/Kissler_Sörfőzde","http://hu.dbpedia.org/property/típus","vállalkozás"
