"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/2000/01/rdf-schema#label","Kering"
"http://hu.dbpedia.org/resource/Kering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Kering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cégek"
"http://hu.dbpedia.org/resource/Kering","http://dbpedia.org/ontology/wikiPageID",1769967
"http://hu.dbpedia.org/resource/Kering","http://dbpedia.org/ontology/wikiPageRevisionID",23900352
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/bevétel",15
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/tulajdonos","Artémis"
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/iparág","Luxus, kultúra, média, vendéglátás"
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/hivatalosNév","Kering"
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/szolgáltatások","luxus, divat, bőráruk, ékszerek, óragyártás"
"http://hu.dbpedia.org/resource/Kering","http://hu.dbpedia.org/property/kiszolgáltTerület","világszerte"
"http://hu.dbpedia.org/resource/Kering","http://dbpedia.org/ontology/abstract","A Kering (korábbi nevein Établissements Pinault és Pinault-Printemps-Redoute (PPR) francia luxuscsoport. Több márka tulajdonosa, többek között a Gucci, a Yves Saint Laurent, a , a , a Boucheron és az is az ő tulajdonában van. A Kering Eyewear (30% -ban a tulajdona) szemüvegkereteket gyárt olyan márkák számára is, amelyek a csoporthoz tartoznak és más cégeknek is. A csoportot 1962-ben alapította , aki 1988-ban jegyezte a párizsi tőzsdén."
"http://hu.dbpedia.org/resource/Kering","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Kering","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kering?oldid=23900352&ns=0"
"http://hu.dbpedia.org/resource/Kering","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Kering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kering"
"http://hu.wikipedia.org/wiki/Kering","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kering"
