"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_előőrs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek"
"http://hu.dbpedia.org/resource/Fehér_tigris_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek"
"http://hu.dbpedia.org/resource/Kiskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek","http://www.w3.org/2000/01/rdf-schema#label","Orosz háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek","http://dbpedia.org/ontology/wikiPageID",868183
"http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",10801507
"http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_háborús_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_háborús_filmek?oldid=10801507&ns=14"
