"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozgósítás","http://www.w3.org/2000/01/rdf-schema#label","Mozgósítás"
"http://hu.dbpedia.org/resource/Mozgósítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b38p"
"http://hu.dbpedia.org/resource/Mozgósítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Mozgósítás","http://dbpedia.org/ontology/wikiPageID",1230195
"http://hu.dbpedia.org/resource/Mozgósítás","http://dbpedia.org/ontology/wikiPageRevisionID",23682221
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/cím","Hadtudományi lexikon"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/cím","A III/III krónikája"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/kiadó","Jaffa"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/kiadó","Magyar Hadtudományi Társaság"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/szerző","Szabó József"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/szerző","Tabajdi Gábor"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/egyéb","Két kötetben"
"http://hu.dbpedia.org/resource/Mozgósítás","http://dbpedia.org/ontology/abstract","A mozgósítás, gyakran használt latin eredetű szóval mobilizáció, egy ország haderejének és katonai erőforrásainak háborús készenlétbe helyezése támadás céljára avagy közvetlenül várható, esetleg már bekövetkezett támadással szemben. Gyakori rövidítése szóösszetételekben, hivatali zsargonban az M betű (M-tartalék, M-készlet). A mozgósítás lehet általános vagy részleges, nyílt vagy rejtett. Ellentéte a leszerelés, a demobilizáció. Mozgósítás esetén a haderőt a békebeli keretállományról háborús szintre töltik fel, behívják tartalékosokat, szabadságolt katonákat és más személyzetet. Felszabadítják a nemzetgazdaság háborús célokra tartalékolt készleteit, és a gazdaságot hadi gazdálkodásra állítják át. A nyilvántartott belső ellenzéki erőket, a szembenálló államok ott tartózkodó állampolgárait, az ismert ellenséges ügynököket letartóztatják, internálják. Feszült nemzetközi helyzet esetén maga a mozgósítás elrendelése is lehet casus belli, háborús indok a szemben álló fél számára. Emiatt is előfordult a nemzetközi gyakorlatban a rejtett mozgósítás is, amikor igyekeztek titokban tartani a katonai előkészületeket."
"http://hu.dbpedia.org/resource/Mozgósítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozgósítás?oldid=23682221&ns=0"
"http://hu.dbpedia.org/resource/Mozgósítás","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Mozgósítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozgósítás"
"http://hu.wikipedia.org/wiki/Mozgósítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozgósítás"
