"subject","predicate","object"
"http://hu.dbpedia.org/resource/6827_Wombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6827_Wombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6827_Wombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6827_Wombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6827_Wombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6827_Wombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6827_Wombat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6827_Wombat","http://www.w3.org/2000/01/rdf-schema#label","6827 Wombat"
"http://hu.dbpedia.org/resource/6827_Wombat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl14d"
"http://hu.dbpedia.org/resource/6827_Wombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6827_Wombat","http://dbpedia.org/ontology/wikiPageID",601558
"http://hu.dbpedia.org/resource/6827_Wombat","http://dbpedia.org/ontology/wikiPageRevisionID",13261470
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/aphélium",448654516
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/felszállóCsomó",356.709
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/félNagytengely",388244427
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/inklináció",12.923
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/közepesAnomália",175.481
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/név",6827
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/perihélium",327834339
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6827_Wombat","http://hu.dbpedia.org/property/perihéliumSzöge",82.243
