"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://www.w3.org/2000/01/rdf-schema#label","Harkivi metró"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harkivi_metró"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://dbpedia.org/ontology/wikiPageID",1502554
"http://hu.dbpedia.org/resource/Harkivi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23364046
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/helyszín","Harkiv"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/honlap","www.metro.kharkov.ua"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/hálózatHossza",38.1
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/napiForgalom",563.8
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/név","Harkivi metró"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/térkép","Kharkiv Metro.jpg"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/állomásokSzáma",30
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/átadás",1975
"http://hu.dbpedia.org/resource/Harkivi_metró","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Harkivi_metró","http://dbpedia.org/ontology/abstract","A harkivi metró (ukránul: Харківський метрополітен, magyar átírásban: Harkivszkij metropoliten) az ukrajnai Harkiv város föld alatti gyorsvasúti rendszere, melyet 1975-ben nyitottak meg. Három metróvonallal és harminc állomással rendelkezik. A hálózat teljes hossza 38,1 km. A harkivi volt a hatodik metró a Szovjetunióban és a kijevi után a második ukrajnai metrórendszer. A Harkivszkij metropoliten vállalat üzemelteti."
"http://hu.dbpedia.org/resource/Harkivi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harkivi_metró?oldid=23364046&ns=0"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Harkivi_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harkivi_metró"
"http://hu.wikipedia.org/wiki/Harkivi_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harkivi_metró"
