"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_Simon","http://www.w3.org/2000/01/rdf-schema#label","Fischer Simon"
"http://hu.dbpedia.org/resource/Fischer_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fischer_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Fischer_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Fischer_Simon","http://dbpedia.org/ontology/wikiPageID",349657
"http://hu.dbpedia.org/resource/Fischer_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",20659552
"http://hu.dbpedia.org/resource/Fischer_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112215440/http:/www.arcanum.hu/oszk/lpext.dll/eRMK/1f0f/2167/25ee%3Ff=templates&fn=document-frame.htm&2.0%23JD_RMNY0859"
"http://hu.dbpedia.org/resource/Fischer_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fischer_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer_Simon","http://dbpedia.org/ontology/abstract","Fischer Simon unitárius lelkész és tanár."
"http://hu.dbpedia.org/resource/Fischer_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer_Simon?oldid=20659552&ns=0"
"http://hu.dbpedia.org/resource/Fischer_Simon","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Fischer_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer_Simon"
"http://hu.wikipedia.org/wiki/Fischer_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer_Simon"
