"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kličevica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Raštević"
"http://hu.dbpedia.org/resource/Raštević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Raštević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Raštević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Raštević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Raštević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Raštević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Raštević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raštević","http://www.w3.org/2000/01/rdf-schema#label","Raštević"
"http://hu.dbpedia.org/resource/Raštević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Raštević","http://dbpedia.org/ontology/wikiPageID",1230296
"http://hu.dbpedia.org/resource/Raštević","http://dbpedia.org/ontology/wikiPageRevisionID",23375579
"http://hu.dbpedia.org/resource/Raštević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150516134857/http:/www.tz-benkovac.hr/"
"http://hu.dbpedia.org/resource/Raštević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadarskilist.hr/clanci/24042012/rastevic-nekad-i-danas"
"http://hu.dbpedia.org/resource/Raštević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benkovac.hr/"
