"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://www.w3.org/2000/01/rdf-schema#label","Párkányi csata"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s86y7"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageID",76310
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23575574
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/index.php%3Fshow=23371"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkp.sk/index.php%3FItemid=2&id=1339&option=com_content&task=view"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/p%C3%A1rk%C3%A1nyi%20csata.html"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/870/"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03169/"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107084620/http:/www.vasarnap.com/clanok.asp%3Fcl=1133243"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/index.php%3Foption=com_content&task=view&id=8397&Itemid=64"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parameter.sk/rovat/regio/2008/10/25/felavattak-parkanyi-csata-emlekmuvet"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.arcanum.hu/hu/view/EsztergomKonyvek_060/%3Fpg=0&zoom=f&layout=s"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://xmlns.com/foaf/0.1/name","Párkányi csata"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_török_kiűzése_Magyarországról"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/eredmény","Habsburg-lengyel győzelem,"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/eredmény","Esztergom visszafoglalása"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/helyszín","Párkány"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/A_török_kiűzése_Magyarországról"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Lengyel–török_háború_(1683–99)"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/konfliktus","A Szent Liga háborúja:"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/kép","Battle_of_Parkany_1683_oct_7_9.jpg"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/képaláírás","Justus van den Nijpoort: A párkányi csata"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/név","Párkányi csata"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/erők","kb."
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/erők","kb. 45–"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/időpont",1683
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/veszteségek","jelentős"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://hu.dbpedia.org/property/veszteségek","minimális"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/abstract","Párkányi csata néven ismert az az ütközet, amely 1683. október 7–9. között, két nap alatt zajlott le Párkánynál."
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/causalties","minimális"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/causalties","jelentős"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/result","Habsburg-lengyel győzelem,"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/result","Esztergomvisszafoglalása"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/strength","kb. 45–"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/strength","kb."
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Stefan_Bidziński"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._János_lengyel_király"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kara_Mehmed"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Párkány_(település)"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párkányi_csata?oldid=23575574&ns=0"
"http://hu.dbpedia.org/resource/Párkányi_csata","http://dbpedia.org/ontology/wikiPageLength",9356
"http://hu.dbpedia.org/resource/Párkányi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párkányi_csata"
"http://hu.wikipedia.org/wiki/Párkányi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párkányi_csata"
