"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://www.w3.org/2000/01/rdf-schema#label","Teodora Bloj"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://dbpedia.org/ontology/wikiPageID",1619641
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://dbpedia.org/ontology/wikiPageRevisionID",21565403
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/név","Teodora Bloj"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/teljesNév","Teodora Adriana Bloj"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Corona_Brașov_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Mureșul_Târgu_Mureș"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Zalău"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Metzingen"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hódmezővásárhely_LKC"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szeged_KKSE"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Siófok_KC"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSG_Pforzheim"
"http://hu.dbpedia.org/resource/Teodora_Bloj","http://hu.dbpedia.org/property/poszt","átlövő"
