"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók","http://www.w3.org/2000/01/rdf-schema#label","Magyar társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók","http://dbpedia.org/ontology/wikiPageID",471768
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók","http://dbpedia.org/ontology/wikiPageRevisionID",18654884
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_társadalomkutatók?oldid=18654884&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kiss_István_(társadalomkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Losonczi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Magyary_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Niedermüller_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Takács_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók"
