"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gitta","http://www.w3.org/2000/01/rdf-schema#label","Gitta"
"http://hu.dbpedia.org/resource/Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gitta","http://dbpedia.org/ontology/wikiPageID",532478
"http://hu.dbpedia.org/resource/Gitta","http://dbpedia.org/ontology/wikiPageRevisionID",23564617
"http://hu.dbpedia.org/resource/Gitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gitta","http://dbpedia.org/ontology/abstract","A Gitta a német nyelvben a Brigitta, a magyarban a Margita beceneve. Óír, német eredetű.Jelentése: Erős, erélyes"
"http://hu.dbpedia.org/resource/Gitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gitta?oldid=23564617&ns=0"
"http://hu.dbpedia.org/resource/Gitta","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Gitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gitta"
"http://hu.wikipedia.org/wiki/Gitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gitta"
