"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös-plakett","http://www.w3.org/2000/01/rdf-schema#label","Eötvös-plakett"
"http://hu.dbpedia.org/resource/Eötvös-plakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Eötvös-plakett","http://dbpedia.org/ontology/wikiPageID",1147507
"http://hu.dbpedia.org/resource/Eötvös-plakett","http://dbpedia.org/ontology/wikiPageRevisionID",21857371
"http://hu.dbpedia.org/resource/Eötvös-plakett","http://dbpedia.org/ontology/wikiPageExternalLink","http://elft.hu/content/eotvos-plakett"
"http://hu.dbpedia.org/resource/Eötvös-plakett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eötvös-plakett","http://dbpedia.org/ontology/abstract","Az Eötvös-plakett az Eötvös Loránd Fizikai Társulat által adományozható elismerés. Annak a társulati tagnak adható, aki hosszú időn keresztül aktív társadalmi munkával járul hozzá a társulat egészének vagy valamelyik csoportjának, szakcsoportjának eredményes működéséhez; továbbá olyan személynek, aki társadalmi munkában, vagy egyéb módon rendkívüli mértékben nyújt segítséget a társulat célkitűzéseinek megvalósításához; illetve neves külföldi vendégének a társulat valamely rendezvényén tartott előadása alkalmából. A plakett odaítélése a társulat elnökségének hatáskörébe tartozik, az elnökség döntéséről a következő küldöttközgyűlést tájékoztatni kell."
"http://hu.dbpedia.org/resource/Eötvös-plakett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eötvös-plakett?oldid=21857371&ns=0"
"http://hu.dbpedia.org/resource/Eötvös-plakett","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Eötvös-plakett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eötvös-plakett"
"http://hu.wikipedia.org/wiki/Eötvös-plakett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eötvös-plakett"
