"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/2000/01/rdf-schema#label","Ayub Daud"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_fkv"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mogadishu"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Crotone_labdarúgói"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgók"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cosenza_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Lumezzane_labdarúgói"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/wikiPageID",1044424
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/wikiPageRevisionID",22728998
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/ayub-daud/75162/"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/ayub-daud/profil/spieler/75405"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=a7YPJehlhZI"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H_zK2DmFF0Y"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/név","Ayub Daud"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/évek",2013
