"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/2000/01/rdf-schema#label","Szalbek-kastély"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://dbpedia.org/ontology/wikiPageID",1287092
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",18391087
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/cím","Sat Petriș, nr. 83"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marospetres"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/wikicommons","Salbek Castle"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/épült",19
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://dbpedia.org/ontology/abstract","A marospetresi Szalbek-kastély műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-A-00642.01 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://dbpedia.org/ontology/buildingStartDate","19. század"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalbek-kastély?oldid=18391087&ns=0"
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/Szalbek-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalbek-kastély"
"http://hu.wikipedia.org/wiki/Szalbek-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalbek-kastély"
