"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darmstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadt"
"http://hu.dbpedia.org/resource/Darmstadt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadt"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadt"
"http://hu.dbpedia.org/resource/Kategória:Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Darmstadt"
"http://hu.dbpedia.org/resource/Kategória:Darmstadt","http://dbpedia.org/ontology/wikiPageID",1108475
"http://hu.dbpedia.org/resource/Kategória:Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",22827855
"http://hu.dbpedia.org/resource/Kategória:Darmstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Darmstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Darmstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Darmstadt","http://www.w3.org/2004/02/skos/core#prefLabel","Darmstadt"
"http://hu.dbpedia.org/resource/Kategória:Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Darmstadt?oldid=22827855&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Darmstadt"
"http://hu.dbpedia.org/resource/SV_Darmstadt_98","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadt"
