"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/2000/01/rdf-schema#label","Theodor Friedrich Stange"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q2z9n"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pedagógusok"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anhalt-bitterfeldiek"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://dbpedia.org/ontology/wikiPageID",1251508
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://dbpedia.org/ontology/wikiPageRevisionID",22632066
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://dbpedia.org/ontology/abstract","Theodor Friedrich Stange (Osternienburg, 1742. november 1. – Halle, 1831. június 10.) német teológus. Düsseldorf és Köthen református gimnáziumaiban tanult, majd a hammi intézet igazgatója lett. 1804-től a dolgozott."
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodor_Friedrich_Stange?oldid=22632066&ns=0"
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodor_Friedrich_Stange"
"http://hu.wikipedia.org/wiki/Theodor_Friedrich_Stange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodor_Friedrich_Stange"
