"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://www.w3.org/2000/01/rdf-schema#label","Peridot (ásvány)"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8xq"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://dbpedia.org/ontology/wikiPageID",687641
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://dbpedia.org/ontology/wikiPageRevisionID",22173484
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemstone.org/index.php%3Foption=com_content&view=article&id=101:sapphire&catid=1:gem-by-gem&Itemid=14"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragako-biblia.atw.hu/peridot.html"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626190754/http:/www.gemstone.org/index.php%3Foption=com_content&view=article&id=101:sapphire&catid=1:gem-by-gem&Itemid=14%23"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/kép","Peridot2.jpg"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/megjelenés","prizmatikus, zömök rombos kristályok és kerek lencsék"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/név","Peridot"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/szín","sárga, sárgászöldtől az olivinzöldön át a barnásig"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/sűrűség",3.2
