"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_do_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/Ana_Paula_Belo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/Bárbara_Arenhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/Daniela_Piedade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/Eduarda_Amorim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/Karoline_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Brazil kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",1343837
"http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",17626373
"http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_kézilabdázók?oldid=17626373&ns=14"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/Tamires_Morena_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/Thiagus_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
