"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henryk_Dembiński","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)"
"http://hu.dbpedia.org/resource/Henryk_Dembiński","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://www.w3.org/2000/01/rdf-schema#label","Szmolenszki csata (1812)"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jz46"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://dbpedia.org/ontology/wikiPageID",517172
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://dbpedia.org/ontology/wikiPageRevisionID",23289172
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokusz.info/index.php%3Fcid=1285654298&sid=1420645680"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/csata/borogyino.html"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://xmlns.com/foaf/0.1/name","Szmolenszki csata (1812)"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szmolenszki_csata_(1812)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
