"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chalcophaps","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöldszárnyú_galamb"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://www.w3.org/2000/01/rdf-schema#label","Zöldszárnyú galamb"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chalcophaps"
"http://hu.dbpedia.org/resource/Zöldszárnyú_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
