"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Kislégi Kálmán"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_vízilabdázói"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://dbpedia.org/ontology/wikiPageID",138858
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23664254
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07953.htm"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227232551/http:/www.ujpestlexikon.hu/"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/halálozásiDátum",1981
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/név","Kislégi Kálmán"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://dbpedia.org/ontology/abstract","Kislégi Kálmán (szül. Korschill, Budapest, 1916. június 3. – Budapest, 1981. augusztus 31.) vízilabdázó, szakedző."
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislégi_Kálmán?oldid=23664254&ns=0"
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Kislégi_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislégi_Kálmán"
"http://hu.wikipedia.org/wiki/Kislégi_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislégi_Kálmán"
