"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://www.w3.org/2000/01/rdf-schema#label","Serra da Estrela (sajt)"
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkm8p"
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_sajtok"
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://dbpedia.org/ontology/wikiPageID",1153964
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://dbpedia.org/ontology/wikiPageRevisionID",18763074
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://dbpedia.org/ontology/abstract","A Serra da Estrela sajt (portugál nyelven: Queijo Serra da Estrela) egy sajtféle, melyet Portugália Serra da Estrela hegyvidéki régiójában állítanak elő. E sajtféle szerepel az Európai Unió eredetvédett élelmiszereinek listáján. A terület, melyen e területileg védett sajtfélét elő lehet állítani, mindösszesen 3 143 négyzetkilométernyi területre korlátozódik, mely a következő községeket foglalja magában: Celorico da Beira, , Gouveia, Mangualde, Manteigas, Nelas, Oliveira do Hospital, Penalva do Castelo, Carregal do Sal és Seia."
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serra_da_Estrela_(sajt)?oldid=18763074&ns=0"
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://dbpedia.org/ontology/wikiPageLength",2249
"http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serra_da_Estrela_(sajt)"
"http://hu.wikipedia.org/wiki/Serra_da_Estrela_(sajt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serra_da_Estrela_(sajt)"
