"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://www.w3.org/2000/01/rdf-schema#label","2009 Voloshina"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0998xt"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://dbpedia.org/ontology/wikiPageID",534554
"http://hu.dbpedia.org/resource/2009_Voloshina","http://dbpedia.org/ontology/wikiPageRevisionID",23555246
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/albedó",0.07
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/altNevek",1968
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/aphélium",532820657
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/felszállóCsomó",107.608
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/félNagytengely",465623537
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/inklináció",2.86
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/közepesAnomália",81.784
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/név",2009
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/perihélium",398426418
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/perihéliumSzöge",7.604
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/periódus",5.49
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/periódus",2005.68
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/átlagosÁtmérő","34.82"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://dbpedia.org/ontology/abstract","A 2009 Voloshina (ideiglenes jelöléssel 1968 UL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1968. október 22-én."
"http://hu.dbpedia.org/resource/2009_Voloshina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009_Voloshina?oldid=23555246&ns=0"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/2009_Voloshina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009_Voloshina"
"http://hu.wikipedia.org/wiki/2009_Voloshina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009_Voloshina"
