"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó_Duna-bástya","http://www.w3.org/2000/01/rdf-schema#label","Alsó Duna-bástya"
"http://hu.dbpedia.org/resource/Alsó_Duna-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Alsó_Duna-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középkori_építményei"
"http://hu.dbpedia.org/resource/Alsó_Duna-bástya","http://dbpedia.org/ontology/wikiPageID",654256
"http://hu.dbpedia.org/resource/Alsó_Duna-bástya","http://dbpedia.org/ontology/wikiPageRevisionID",22474789
"http://hu.dbpedia.org/resource/Alsó_Duna-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Alsó_Duna-bástya","http://dbpedia.org/ontology/abstract","Az Alsó Duna-bástya, más néven Alsó Duna-rondella egyike volt a 15. század második felében épült pesti városfal erősítő bástyáinak. Helye a mai Váci utca déli végén volt, a mai Fővám téren. A mai Vámház körút felé a Pálosok bástyája, a Duna felé a Lipót bástya csatlakozott hozzá. 1787-ben lebontották."
"http://hu.dbpedia.org/resource/Alsó_Duna-bástya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó_Duna-bástya?oldid=22474789&ns=0"
"http://hu.dbpedia.org/resource/Alsó_Duna-bástya","http://dbpedia.org/ontology/wikiPageLength",485
"http://hu.dbpedia.org/resource/Alsó_Duna-bástya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó_Duna-bástya"
"http://hu.dbpedia.org/resource/Pálosok_bástyája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó_Duna-bástya"
"http://hu.dbpedia.org/resource/Alsó_Duna-rondella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó_Duna-bástya"
"http://hu.dbpedia.org/resource/Lipót_bástya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó_Duna-bástya"
"http://hu.wikipedia.org/wiki/Alsó_Duna-bástya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó_Duna-bástya"
