"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter és Pál-fatemplom (Alsóboldogfalva)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://dbpedia.org/ontology/wikiPageID",1342793
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://dbpedia.org/ontology/wikiPageRevisionID",18745779
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuvantul-liber.ro/news/86479/61/Bodogaia-poarta-spre-rai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://hu.dbpedia.org/property/aut","Vasile Luca"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-fatemplom_(Alsóboldogfalva)","http://hu.dbpedia.org/property/dátum",2015-10-14
