"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Fonó Zenekar"
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr_slv"
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenekarok"
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://dbpedia.org/ontology/wikiPageID",955296
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",22358542
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonozenekar.hu/"
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://dbpedia.org/ontology/abstract","A Fonó Zenekar a magyar „táncházas” népzenei új hullám második generációját képviseli. Koncertjeiken, lemezeiken a magyarok és a szomszédnépek népzenéjével találkozhatunk, magas színvonalú, hagyományhű tolmácsolásban. A Fonó Zenekar muzsikusai a zenében mindig a laikusok számára rejtett dimenziók, a stílusok szigorú keretein belül testet öltő színek és hangulatok feltárására törekszenek."
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonó_Zenekar?oldid=22358542&ns=0"
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://dbpedia.org/ontology/wikiPageLength",2127
"http://hu.dbpedia.org/resource/Fonó_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonó_Zenekar"
"http://hu.wikipedia.org/wiki/Fonó_Zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonó_Zenekar"
