"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotóséta","http://www.w3.org/2000/01/rdf-schema#label","Fotóséta"
"http://hu.dbpedia.org/resource/Fotóséta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Fotóséta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/Fotóséta","http://dbpedia.org/ontology/wikiPageID",1440949
"http://hu.dbpedia.org/resource/Fotóséta","http://dbpedia.org/ontology/wikiPageRevisionID",20839563
"http://hu.dbpedia.org/resource/Fotóséta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fotóséta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fotóséta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fotóséta","http://dbpedia.org/ontology/abstract","A fotóséta vagy fotótúra – közösségi aktivitás a fényképezés szerelmeseinek, akik csoportosan sétálva mindannyiuk érdeklődésére számot tartó fényképeket készítenek. Leggyakrabban fotóklubok vagy online közösségek rendezik. A fotósétának általában nem a fotódokumentáció a fő célja, hanem a fényképezéssel kapcsolatos tapasztalat megosztása, tapasztalatszerzés. Mint minden hosszabb séta, a fotóséta is növelheti a fizikai állóképességet."
"http://hu.dbpedia.org/resource/Fotóséta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotóséta?oldid=20839563&ns=0"
"http://hu.dbpedia.org/resource/Fotóséta","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/Fotóséta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotóséta"
"http://hu.wikipedia.org/wiki/Fotóséta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotóséta"
