"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oroszsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oroszsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oroszsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oroszsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oroszsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oroszsebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszsebes","http://www.w3.org/2000/01/rdf-schema#label","Oroszsebes"
"http://hu.dbpedia.org/resource/Oroszsebes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v7rd"
"http://hu.dbpedia.org/resource/Oroszsebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Oroszsebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Oroszsebes","http://dbpedia.org/ontology/wikiPageID",74139
"http://hu.dbpedia.org/resource/Oroszsebes","http://dbpedia.org/ontology/wikiPageRevisionID",23808076
"http://hu.dbpedia.org/resource/Oroszsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-185922&pos_y=-1227460&size=full&lang=sk&sipka=1&name=Rusk%E1%20Bystr%E1%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Oroszsebes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224053935/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=ruskabystra"
"http://hu.dbpedia.org/resource/Oroszsebes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-sobrance/ruska-bystra/profile"
"http://hu.dbpedia.org/resource/Oroszsebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ruskabystra/ruska-bystra.html"
"http://hu.dbpedia.org/resource/Oroszsebes","http://xmlns.com/foaf/0.1/name","Oroszsebes"
"http://hu.dbpedia.org/resource/Oroszsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oroszsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Oroszsebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
