"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://www.w3.org/2000/01/rdf-schema#label","Egyenáramú gép"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzjp5"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://dbpedia.org/ontology/wikiPageID",219685
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://dbpedia.org/ontology/wikiPageRevisionID",21335316
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/2281/1/ET_1987_12t.pdf"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/2281/1/ET_1987_12t.pdf%7Ctitle=Digit%C3%A1lis"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~kurtosi/Elektrotechnika_jegyzet_1-2.pdf%7Ctitle=Elektrotechnika"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818152703/http:/www.sze.hu/~kurtosi/Elektrotechnika_jegyzet_1-2.pdf%7Carchivedate=2013-08-18"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://hu.dbpedia.org/property/url","http://www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/2281/1/ET_1987_12t.pdf"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://dbpedia.org/ontology/abstract","Az egyenáramú gépek a villamos gépek egyenárammal működő alaptípusát alkotják. Amennyiben a gép villamos energiát alakít mechanikai energiává, úgy egyenáramú motornak nevezzük, fordított esetben egyenáramú generátorról (dinamóról) van szó. Minden egyenáramú gép mindkét üzemállapotban képes működni."
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenáramú_gép?oldid=21335316&ns=0"
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://dbpedia.org/ontology/wikiPageLength",13792
"http://hu.dbpedia.org/resource/Egyenáramú_gép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenáramú_gép"
"http://hu.wikipedia.org/wiki/Egyenáramú_gép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenáramú_gép"
