"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://www.w3.org/2000/01/rdf-schema#label","Emre Taşdemir"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yenimahalle"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ankaragücü_labdarúgói"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bursaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://dbpedia.org/ontology/wikiPageID",1664425
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://dbpedia.org/ontology/wikiPageRevisionID",23379262
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TFF_player"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/kép","Emre Taşdemir .JPG"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/név","Emre Taşdemir"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/teljesNév","Emre Taşdemir"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kayserispor"
