"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Maastrichti szerződés"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0576x"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://dbpedia.org/ontology/wikiPageID",26465
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23214861
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:11992E/TXT"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:11992M/TXT"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://hu.dbpedia.org/property/kép","GER — BY — Regensburg - Donaumarkt 1 .JPG"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://dbpedia.org/ontology/abstract","A maastrichti szerződést (hivatalosan Szerződés az Európai Unióról) 1992. február 7-én írták alá Maastrichtben az Európai Közösség (EK) tagjai és 1993. november 1-jén lépett hatályba, a Delors-bizottság idején. Az Európai Unió megalakulásához vezetett, a pénzügyi és politikai unióról szóló különböző tárgyalások eredménye volt.A szerződés tartalmazta az euró bevezetésének körülményeit, és itt jelenik meg az Unió három pilléres szerkezete."
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maastrichti_szerződés?oldid=23214861&ns=0"
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://dbpedia.org/ontology/wikiPageLength",5937
"http://hu.dbpedia.org/resource/Maastrichti_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maastrichti_szerződés"
"http://hu.dbpedia.org/resource/Maastrichti_Szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maastrichti_szerződés"
"http://hu.dbpedia.org/resource/Szerződés_az_Európai_Unióról","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maastrichti_szerződés"
"http://hu.wikipedia.org/wiki/Maastrichti_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maastrichti_szerződés"
