"subject","predicate","object"
"http://hu.dbpedia.org/resource/MareNostrum","http://www.w3.org/2000/01/rdf-schema#label","MareNostrum"
"http://hu.dbpedia.org/resource/MareNostrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bg6l"
"http://hu.dbpedia.org/resource/MareNostrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuperszámítógépek"
"http://hu.dbpedia.org/resource/MareNostrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/MareNostrum","http://dbpedia.org/ontology/wikiPageID",18123
"http://hu.dbpedia.org/resource/MareNostrum","http://dbpedia.org/ontology/wikiPageRevisionID",23543424
"http://hu.dbpedia.org/resource/MareNostrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-106.ibm.com/developerworks/library/pa-nl3-marenostrum.html"
"http://hu.dbpedia.org/resource/MareNostrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051206055830/http:/www-1.ibm.com/press/PressServletForm.wss%3FMenuChoice=pressreleases&TemplateName=ShowPressReleaseTemplate&SelectString=t1.docunid=7390&TableName=DataheadApplicationClass&SESSIONKEY=any&WindowTitle=Press+Release&STATUS=publish"
"http://hu.dbpedia.org/resource/MareNostrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050423193024/http:/www-1.ibm.com/servers/eserver/linux/power/marenostrum/"
"http://hu.dbpedia.org/resource/MareNostrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top500.org/"
"http://hu.dbpedia.org/resource/MareNostrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://linux.slashdot.org/linux/05/02/16/0157239.shtml%3Ftid=137&tid=136&tid=106"
"http://hu.dbpedia.org/resource/MareNostrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MareNostrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MareNostrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/MareNostrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MareNostrum","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/MareNostrum","http://hu.dbpedia.org/property/url","http://www-106.ibm.com/developerworks/library/pa-nl3-marenostrum.html"
"http://hu.dbpedia.org/resource/MareNostrum","http://dbpedia.org/ontology/abstract","A MareNostrum Európa 1. és a világ 8. legnagyobb teljesítményű számítógépe a 2005 novemberében publikált top500.org lista szerint. 3564 darab IBM típusú processzor van benne (mindegyikük 2,2 gigahertzes), ha teljesen elkészül, 4564 processzora lesz. 9 terabájt RAMmal és 128 TB tárhellyel rendelkezik. A MareNostrum a Linux operációs rendszert használja. 160 m² helyet foglal el, teljes súlya 40 000 kg. Két hónap alatt épült Madridban, és Barcelonában állították fel a Katalóniai Műszaki Egyetemen. A gépet az emberi géntérkép kutatásában, a proteinnel kapcsolatos kutatásokban, időjárás-előrejelzésben és új gyógyszerek létrehozásában fogják hasznosítani. 2005. április 12-én indították el először, és a nemzeti és nemzetközi tudóstársadalom rendelkezésére bocsátották. A Mare Nostrum (latinul: „a mi tengerünk”) a Földközi-tenger ókori római neve. Azért választották, mert utal a gép erejére és megépítésének helyére."
"http://hu.dbpedia.org/resource/MareNostrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MareNostrum?oldid=23543424&ns=0"
"http://hu.dbpedia.org/resource/MareNostrum","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/MareNostrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MareNostrum"
"http://hu.wikipedia.org/wiki/MareNostrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MareNostrum"
