"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2012-es IIHF divízió II-es jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1frbx"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1017161
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19624366
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_III_2012.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/287/IHM287912_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/287/IHM287913_74_4_0.pdf"
"http://hu.dbpedia.org/resource/2012-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/287/IHM287910_74_4_0.pdf"
