"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://www.w3.org/2000/01/rdf-schema#label","Sunset Limited"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lk3_"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Orleans"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles_közlekedése"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houston"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_Amtrak_vonatok"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://dbpedia.org/ontology/wikiPageID",645330
"http://hu.dbpedia.org/resource/Sunset_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",23542916
"http://hu.dbpedia.org/resource/Sunset_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtrak.com/servlet/ContentServer/AM_Route_C/1241245650939/1237405732511"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtrak.com/servlet/BlobServer%3Fblobcol=urldata&blobtable=MungoBlobs&blobkey=id&blobwhere=1249207065953&blobheader=application%2Fpdf&blobheadername1=Content-disposition&blobheadervalue1=attachment;filename=Amtrak_P01.pdf"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrakutasszám"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_rdt"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dél-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Nyugat-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/kép","Amtrak 146 GE P42DC.jpg"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/képaláírás","A Sunset Limited Houstonban"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/név","Sunset Limited"
"http://hu.dbpedia.org/resource/Sunset_Limited","http://hu.dbpedia.org/property/sebesség","47.0"
