"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://www.w3.org/2000/01/rdf-schema#label","Fás bazsarózsa"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazsarózsák"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://dbpedia.org/ontology/wikiPageID",794186
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22479808
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/name","Fás bazsarózsa"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bazsarózsa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bazsarózsa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/species","Paeonia suffruticosa"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://dbpedia.org/ontology/abstract","A fás bazsarózsa (Paeonia suffruticosa) Északnyugat-Kína hegyvidékein, üde lomboserdők tisztásain él vadon.Kínában és később Japánban is már, több mint kétezer éve kultúrába vették és fajták hihetetlen gazdagságát állították elő."
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fás_bazsarózsa?oldid=22479808&ns=0"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fás_bazsarózsa"
"http://hu.wikipedia.org/wiki/Fás_bazsarózsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fás_bazsarózsa"
"http://hu.dbpedia.org/resource/Paeonia_suffruticosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fás_bazsarózsa"
