"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://www.w3.org/2000/01/rdf-schema#label","Jaxartosaurus"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k9c9"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadrosauridák"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://dbpedia.org/ontology/wikiPageID",431220
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21848946
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinoruss.com/de_4/5a7aba1.htm"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/name","Jaxartosaurus"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/imageCaption","Rajz az koponyájáról"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/familia","Hadrosauridae"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/wikicommonscat","Jaxartosaurus"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/wikispecies","Jaxartosaurus"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/genus","Jaxartosaurus"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://hu.dbpedia.org/property/subordo","Ornithopoda"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://dbpedia.org/ontology/abstract","A Jaxartosaurus a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a madármedencéjűek (Ornithischia) rendjébe, az (Ornithopoda) alrendjébe és a Hadrosauridae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaxartosaurus?oldid=21848946&ns=0"
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Jaxartosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaxartosaurus"
"http://hu.wikipedia.org/wiki/Jaxartosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaxartosaurus"
