"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/2000/01/rdf-schema#label","Einar Haugen"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h6ds"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nyelvészek"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nyelvészek"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://dbpedia.org/ontology/wikiPageID",459160
"http://hu.dbpedia.org/resource/Einar_Haugen","http://dbpedia.org/ontology/wikiPageRevisionID",22745556
"http://hu.dbpedia.org/resource/Einar_Haugen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norway.org/NR/exeres/79745BDC-D269-414D-8F1A-30FCD23B8611.htm%3Fwbc_purpose=Basic"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905010132/http:/www.news.harvard.edu/gazette/2001/05.24/16-haugen.html"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://dbpedia.org/ontology/abstract","Einar Ingvald Haugen norvég származású amerikai nyelvész, a Wisconsin–Madison és a Harvard Egyetem tanára."
"http://hu.dbpedia.org/resource/Einar_Haugen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einar_Haugen?oldid=22745556&ns=0"
"http://hu.dbpedia.org/resource/Einar_Haugen","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/Einar_Haugen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einar_Haugen"
"http://hu.wikipedia.org/wiki/Einar_Haugen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einar_Haugen"
