"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://www.w3.org/2000/01/rdf-schema#label","Tiszaágtelek"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://dbpedia.org/ontology/wikiPageID",20161
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://dbpedia.org/ontology/wikiPageRevisionID",21448571
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://hu.dbpedia.org/property/magyarNév","Tiszaágtelek"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://hu.dbpedia.org/property/ukránNév","Тісаагтелек"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://dbpedia.org/ontology/abstract","Tiszaágtelek (ukránul Тісаагтелек (Tyiszaahtelek / Tisaahtelek), 1995-ig Тісянка (Tyiszjanka / Tisianka)) falu Ukrajnában Kárpátalján az Ungvári járásban, Munkácstól 28 km-re nyugatra a Latorca bal partján. Kisdobronyhoz tartozik."
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszaágtelek?oldid=21448571&ns=0"
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Tiszaágtelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszaágtelek"
"http://hu.dbpedia.org/resource/Tiszaahtelek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszaágtelek"
"http://hu.wikipedia.org/wiki/Tiszaágtelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszaágtelek"
