"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://www.w3.org/2000/01/rdf-schema#label","2003-as US Open (tenisz)"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06927x"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-as_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageID",456042
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageRevisionID",22850811
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040426001041/http:/www.usopen.org/home/default.sps"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/dátum","augusztus 25–szeptember 7."
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/kiadás",123
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Andy Roddick"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Jonas Björkman"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Todd Woodbridge"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Justine Henin"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Virginia Ruano Pascual"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Paola Suárez"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/torna","US Open"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Katarina Srebotnik"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Bob Bryan"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://dbpedia.org/ontology/abstract","A 2003-as US Open az év negyedik Grand Slam-tornája, a US Open 123. kiadása volt. New Yorkban rendezték meg augusztus 25. és szeptember 7. között. A férfiaknál Andy Roddick pályafutása egyetlen Grand Slam-győzelmét szerezte, miután a döntőben legyőzte a spanyol Juan Carlos Ferrerót. A nők döntőjében két belga, Justine Henin és Kim Clijsters találkozott, a kétszettes mérkőzés Henin sikerével ért véget."
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2003-as_US_Open_(tenisz)?oldid=22850811&ns=0"
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2003-as_US_Open_(tenisz)"
"http://hu.wikipedia.org/wiki/2003-as_US_Open_(tenisz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2003-as_US_Open_(tenisz)"
