"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buada-lagúna","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Buada-lagúna","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Csilka-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Csilka-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Karavastai-lagúna","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Lagúna","http://www.w3.org/2000/01/rdf-schema#label","Lagúna"
"http://hu.dbpedia.org/resource/Lagúna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l154"
"http://hu.dbpedia.org/resource/Lagúna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Lagúna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak"
"http://hu.dbpedia.org/resource/Lagúna","http://dbpedia.org/ontology/wikiPageID",473077
"http://hu.dbpedia.org/resource/Lagúna","http://dbpedia.org/ontology/wikiPageRevisionID",23467454
"http://hu.dbpedia.org/resource/Lagúna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/laguna.html"
"http://hu.dbpedia.org/resource/Lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Lagúna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lagúna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Lagúna","http://dbpedia.org/ontology/abstract","A lagúna a tenger homokszigetek vagy homokturzások által egészen vagy részben elzárt sekély vizű part menti öble. A lagúnák sós- vagy brakkvizűek, amennyiben teljesen elzáródnak a tengertől, idővel kiédesednek és tengerparti tavakká alakulnak át. Hasonló képződmények a Balti-tenger partján a haffok, a Fekete-tenger mentén a félig sós vizű limánok. Lagúnáknak nevezik az atollok korallzátonyától körülzárt vízfelületet is. Magyar neve az olasz laguna szóból ered, melyek jelentése tavacska, pocsolya; végső forrása az azonos jelentésű latin LACŪNA. Eredetileg Velence környékének megnevezésére használták (16. század). A szó első tudományos alkalmazása 1769-ből származik egy csendes-óceáni atoll belső öblének leírására. 
* A Velencei-lagúna műholdfelvételen 
* A Lagoa dos Patos (Brazília) műholdfelvételen 
* Kiribati (Karácsony-szigetek) lagúnái műholdfelvételen 
* A Garabogazköl, a Kaszpi-tenger óriási lagúnája a NASA felvételén 
* Velence lagúnái"
"http://hu.dbpedia.org/resource/Lagúna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagúna?oldid=23467454&ns=0"
"http://hu.dbpedia.org/resource/Lagúna","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Lagúna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagúna"
"http://hu.dbpedia.org/resource/Nartai-lagúna","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Nartai-lagúna","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Varano-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.dbpedia.org/resource/Laguna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lagúna"
"http://hu.wikipedia.org/wiki/Lagúna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagúna"
