"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACF_Fiorentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
"http://hu.dbpedia.org/resource/AC_Milan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
"http://hu.dbpedia.org/resource/AS_Roma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
"http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek","http://dbpedia.org/ontology/wikiPageID",899204
"http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",21549811
"http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Serie_A_győztesek?oldid=21549811&ns=10"
"http://hu.dbpedia.org/resource/Bologna_FC_1909","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
"http://hu.dbpedia.org/resource/Cagliari_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
"http://hu.dbpedia.org/resource/Genoa_CFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
"http://hu.dbpedia.org/resource/Juventus_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
"http://hu.dbpedia.org/resource/SSC_Napoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
"http://hu.dbpedia.org/resource/SS_Lazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
"http://hu.dbpedia.org/resource/Torino_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_győztesek"
