"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májgyulladás","http://www.w3.org/2000/01/rdf-schema#label","Májgyulladás"
"http://hu.dbpedia.org/resource/Májgyulladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jg8"
"http://hu.dbpedia.org/resource/Májgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Májgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Májgyulladás","http://dbpedia.org/ontology/wikiPageID",50095
"http://hu.dbpedia.org/resource/Májgyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",23867971
"http://hu.dbpedia.org/resource/Májgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://munkahet.hu/hirek/eletmod-egeszseg/a-hepatitis-b-tunetei-kezelese-megelozese"
"http://hu.dbpedia.org/resource/Májgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211120047/http:/egeszseg.origo.hu/cikk/0535/968865/virushepatitis_1.htm"
"http://hu.dbpedia.org/resource/Májgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hepatitisneighborhood.com/"
"http://hu.dbpedia.org/resource/Májgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160112044212/http:/www.liversociety.org/"
"http://hu.dbpedia.org/resource/Májgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/ncidod/diseases/hepatitis/"
"http://hu.dbpedia.org/resource/Májgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040623073942/homepage.mac.com/sholland/contrivances/aihcalc.html"
"http://hu.dbpedia.org/resource/Májgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/emesztorendszer/hepatitis.html"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/kép","Jaundice eye.jpg"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/képaláírás","Hepatitis A okozta májgyulladásban szenvedő beteg sárgasága"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/név","Májgyulladás"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/url","https://munkahet.hu/hirek/eletmod-egeszseg/a-hepatitis-b-tunetei-kezelese-megelozese"
"http://hu.dbpedia.org/resource/Májgyulladás","http://hu.dbpedia.org/property/bno","B1590 ; B1690  - Részletesen"
