"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://www.w3.org/2000/01/rdf-schema#label","Simon István (biofizikus)"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://dbpedia.org/ontology/wikiPageID",1665276
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23611740
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OMSJO4bmc1Y"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mersz.hu/dokumentum/matud__44"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=7092"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10000249"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/akademiai_szekfogalok/simon-istvan-levelezo-tag-szekfoglalo-eloadasa-107488"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://xmlns.com/foaf/0.1/name","Simon István"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/név","Simon István"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/szakterület","fehérjék biofizikája, bioinformatikája"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/akadémiaiTagság","levelező tag"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tudományos kutató , csoportvezető , kutatóprofesszor emeritusz"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/ismeretesMint","biofizikus, bioinformatikus"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/kutatásiTerület","fehérjék dinamikája, transzmembrán fehérjék, rendezetlen fehérjék"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","Magyar Tudományos Akadémia"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/szakmaiKitüntetések","MTA Ifjúsági Díj , Széchenyi Professzori Ösztöndíj , Straub érem , Charles Simonyi Kutatói Ösztöndíj , Thomson Reuters Highly Cited Researcher"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/tudományosFokozat","Biológia tudományok kandidátusa  , Biológia tudományok doktora  , MTA levelező tagja"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/állampolgársága","magyar"
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/tudományosPublikációkSzáma",150
"http://hu.dbpedia.org/resource/Simon_István_(biofizikus)","http://hu.dbpedia.org/property/végzettség","okleveles fizikus"
