"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://www.w3.org/2000/01/rdf-schema#label","Medak (Gospić)"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddf1yz"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://dbpedia.org/ontology/wikiPageID",1142277
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://dbpedia.org/ontology/wikiPageRevisionID",23298579
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-gospic.hr/"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/29402401/Naseljenje-Like-Tekst"
"http://hu.dbpedia.org/resource/Medak_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospic.hr/"
