"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/2000/01/rdf-schema#label","Dodoma"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Dodoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnbn"
"http://hu.dbpedia.org/resource/Dodoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Dodoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_települései"
"http://hu.dbpedia.org/resource/Dodoma","http://dbpedia.org/ontology/wikiPageID",206103
"http://hu.dbpedia.org/resource/Dodoma","http://dbpedia.org/ontology/wikiPageRevisionID",21442429
"http://hu.dbpedia.org/resource/Dodoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/weather/160196"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tanz"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/kép","Central_Dodoma.JPG"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/képaláírás","városközpont"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/név","Dodoma"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/ország","Tanzánia"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/terület",2576
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/forrás","http://www.bbc.co.uk/weather/160196"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/helyiNév","Dodoma"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/népsűrűség",125.9
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/polgármester","Gordon Cheti"
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/aprMax",33
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/aprMin",15
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/aprÁtlCsapadék",48
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/aprÁtlMax",28
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/aprÁtlMin",18
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/augMax",34
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/augMin",9
"http://hu.dbpedia.org/resource/Dodoma","http://hu.dbpedia.org/property/augÁtlCsapadék",0
