"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Pont Neuf (metróállomás)"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1446243
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22136686
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/7-es"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://dbpedia.org/ontology/abstract","A Pont Neuf egy metróállomás Franciaországban, Párizsban a párizsi metró 7-es metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pont_Neuf_(metróállomás)?oldid=22136686&ns=0"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pont_Neuf_(metróállomás)"
"http://hu.wikipedia.org/wiki/Pont_Neuf_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)"
"http://hu.dbpedia.org/resource/Pont_Neuf_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)"
