"subject","predicate","object"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://www.w3.org/2000/01/rdf-schema#label","3. szimfónia (Magnard)"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneművek"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albéric_Magnard"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfóniák"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://dbpedia.org/ontology/wikiPageID",1355711
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://dbpedia.org/ontology/wikiPageRevisionID",20364179
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Symphony_No.3,_Op.11_(Magnard,_Alb%C3%A9ric)"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iaCrULoY_DA"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albéric_Magnard"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/ajánlás","http://hu.dbpedia.org/resource/Estelle_Fortier-Maire"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/cím",3
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangnem","http://hu.dbpedia.org/resource/B-moll"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","angolkürt"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés",4
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés","kromatikus üstdob"
"http://hu.dbpedia.org/resource/3._szimfónia_(Magnard)","http://hu.dbpedia.org/property/hangszerelés",2
