"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Kail","http://www.w3.org/2000/01/rdf-schema#label","Hans Kail"
"http://hu.dbpedia.org/resource/Hans_Kail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Hans_Kail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongozók"
"http://hu.dbpedia.org/resource/Hans_Kail","http://dbpedia.org/ontology/wikiPageID",1187355
"http://hu.dbpedia.org/resource/Hans_Kail","http://dbpedia.org/ontology/wikiPageRevisionID",22719532
"http://hu.dbpedia.org/resource/Hans_Kail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110820072027/http:/www.sports-reference.com/olympics/athletes/ka/hans-kail-1.html"
"http://hu.dbpedia.org/resource/Hans_Kail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529472-hans-kail.html"
"http://hu.dbpedia.org/resource/Hans_Kail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Kail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_osztrák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hans_Kail","http://dbpedia.org/ontology/abstract","Johann „Hans” Kail (? – ?) osztrák jégkorongozó olimpikon. Az 1928. évi téli olimpiai játékokon a jégkorongtornán is játszott. Az osztrák csapat a C csoportba került. Az első mérkőzésen a svájciakkal 4–4-es döntetlent játszottak, majd a németekkel 0–0-s döntetlen lett a végeredmény. A csoportban csak három válogatott volt. Az osztrákok a másodikak lettek és nem jutottak tovább. Összesítésben az 5. lettek. Klubcsapata a stockeraui StEV volt."
"http://hu.dbpedia.org/resource/Hans_Kail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Kail?oldid=22719532&ns=0"
"http://hu.dbpedia.org/resource/Hans_Kail","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/Hans_Kail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Kail"
"http://hu.wikipedia.org/wiki/Hans_Kail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Kail"
